

Robert Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027793
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bankes
Gender	Male
Abode	King Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 4, Entry 4
Source	LDS Film 1656377
Parent Of	Richard Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027793&Relationship=Deceased



