

Edward Geeler?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294189
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Geeler?
Gender	Male
Abode	Islington
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jan 1846
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1830 - 1872, Page 71, Entry 566
Source	LDS Film 1656013
Parent Of	Elizabeth Geeler?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294189&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294189&Relationship=2ndParent



