

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Sparling St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 57, Entry 452
Source	LDS Film 1656418
Parent Of	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099730&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099730&Relationship=2ndParent



