

Francis Ormsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298609
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ormsby
Gender	Male
Abode	153 Upper Frederick Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Nov 1855
Register	Baptisms 1853 - 1874, Page 28, Entry 223
Source	LDS Film 1545923
Parent Of	Mary Harriet Ormsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298609&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298609&Relationship=2ndParent



