

Richard Waddilove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waddilove
Gender	Male
Abode	Gt. Howard St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Meadows, (X); Isabella Meadows
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 50, Entry 100
Source	LDS Film 1656679
Witnessed By	Samuel Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084633&Relationship=Witness_1
Witnessed By	Isabella Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084633&Relationship=Witness_2
Married To	Elizabeth Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084633&Relationship=Bride



