

Joseph Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022103
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Ogden
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1825
Witnesses	Jos. Ogden; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 285, Entry 851
Source	LDS Film 93918
Witnessed Marriage Of	John Smallshaw Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022103&Relationship=Groom
Witnessed Marriage Of	Mary Knubley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022103&Relationship=Bride



