

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053491
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Chapel St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1804
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	29 Jan 1804
Register	Burials 1803 - 1804, Page 5, Entry 26
Source	LDS Film 93833
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053491&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053491&Relationship=2ndParent



