

Samuel Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056313
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Orme
Gender	Male
Abode	Hartley St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1807
Date Of Death	14 Nov 1807
Age At Death	4 years
Age At Death (Years)	4
Register	Burials 1807, Page 1, Entry 272
Source	LDS Film 1656377
Parent	Roger Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056313&Relationship=1stParent



