

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 May 1815
Register	Burials 1813 - 1818, Page 41, Entry 324
Source	LDS Film 1656375
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061801&Relationship=Deceased
Married To	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061801&Relationship=1stParent



