

John Ashton Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashton
Surname	Case
Gender	Male
Abode	Woolton
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	8 May 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Mar 1834
Register	Baptisms 1826 - 1845, Page 28, Entry 219
Source	LDS Film 2147929
Parent Of	Emily Jane Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287129&Relationship=Baptised
Married To	Caroline Elizabeth Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287129&Relationship=2ndParent



