

James Cumpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222938
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cumpson
Gender	Male
Abode	Clemens Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1803
Occupation (As Documented)	Glassblower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	20 Jul 1803
Notes	[Entry number duplicated]
Register	Baptisms 1803, Page 202, Entry 1323
Source	LDS Film 94395
Parent Of	James Cumpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222938&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222938&Relationship=2ndParent



