

Smith Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154084
First Name (With Contractions)	Smith
First Name (Without Contractions)	Smith
Surname	Sanderson
Gender	Male
Abode	Burlington St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1835 - 1836, Page 210, Entry 1676
Source	LDS Film 1656422
Parent Of	William Smith Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154084&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154084&Relationship=2ndParent



