

Roger Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070936
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Walton
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jun 1823
Witnesses	Roger Walton; Robt. Mathy; Margreat [sic] Emmes
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 7, Entry 19
Source	LDS Film 1647985
Witnessed Marriage Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070936&Relationship=Groom
Witnessed Marriage Of	Anne Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070936&Relationship=Bride



