

John Thomas East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	East
Gender	Male
Abode	Copperas Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Oct 1859
Register	Baptisms 1859 - 1860, Page 263, Entry 2098
Source	LDS Film 1656561
Parent Of	Harriet Ellen East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253655&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253655&Relationship=2ndParent



