

Margaret James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024274
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	James
Gender	Female
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Nov 1828
Witnesses	Evan Williams; Margaret James, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 38, Entry 186
Source	LDS Film 1656197
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024274&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024274&Relationship=Bride



