

Moses Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010044012
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Foulkes
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Webster street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Nov 1796
Date Of Birth	?
Birth Seniority	7
Parents Married In	St. Peter's
Register	Baptisms 1795 - 1797, Page 18, Entry 790
Source	LDS Film 93833
Parent	Moses Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044012&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044012&Relationship=2ndParent



