

Charles Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188935
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cork
Gender	Male
Abode	Highfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1846
Register	Baptisms 1846 - 1847, Page 196, Entry 1568
Source	LDS Film 93885
Parent Of	Sarah Ann Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188935&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188935&Relationship=2ndParent



