

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Gender	Male
Abode	Stafford St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Nov 1830
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	Tho. Raffles
Grave	1353
Register	Burials 1830 - 1831, Page 49, Entry 3529
Source	LDS Film 560881
Parent	Thos. Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103292&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103292&Relationship=2ndParent



