

Donald McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147187
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McCoy
Gender	Male
Abode	Mill St. East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1834
Occupation (As Documented)	Staff Sergeant
Occupation (Standardised)	Staff Sergeant
Register	Baptisms 1834, Page 289, Entry 2311
Source	LDS Film 2045907
Parent Of	Margaret McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147187&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147187&Relationship=2ndParent



