

Mary Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091874
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas's St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1817
Register	Baptisms 1816 - 1818, Page 181, Entry 1344
Source	LDS film 1656378
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091874&Relationship=Baptised
Married To	Francis Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091874&Relationship=1stParent



