

Esther Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128997
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Worrall
Gender	Female
Abode	Great Nelson Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Apr 1814
Age At Death	73 years
Age At Death (Years)	73
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 213
Source	LDS Film 1468980
Married To	Ottwell Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128997&Relationship=Spouse



