

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008047
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1756
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 29
Source	LDS Film 1656376
Parent Of	Elizabeth Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008047&Relationship=Baptised



