

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jun 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Jane Maynard; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 134, Entry 401
Source	LDS Film 1647985
Witnessed By	Jane Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070406&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070406&Relationship=Witness_2
Married To	Mary Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070406&Relationship=Bride



