

John Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patten
Gender	Male
Abode	Ilford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 140, Entry 1116
Source	LDS Film 93885
Parent Of	James Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192228&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192228&Relationship=2ndParent



