

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Oct 1827
Baptising Minister	H T Turner Off I Minister
Register	Baptisms 1827, Entry 1206
Source	LDS Film 1068891
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121050&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121050&Relationship=2ndParent



