

Richard Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197177
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Addison
Gender	Male
Abode	Warren St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 May 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 7, Entry 2976
Source	LDS Film 1068892
Parent Of	Edwin Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197177&Relationship=Baptised
Married To	Harriette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197177&Relationship=2ndParent



