

John O'Rourk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Rourk
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1837
Witnesses	John O Rourk; Catherine Jones
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 120, Entry 240
Source	LDS Film 93843
Witnessed Marriage Of	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036068&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036068&Relationship=Bride



