

James Houleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054258
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houleton
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1820
Witnesses	Nicholas Caldwell; James Houleton
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 107, Entry 319
Source	LDS Film 93917
Witnessed Marriage Of	John Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054258&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054258&Relationship=Bride



