

Thomas Ashbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashbrook
Gender	Male
Abode	3 Spring Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1842
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	2 May 1842
Register	Baptisms 1826 - 1853, Page 190, Entry 1518
Source	LDS Film 1545923
Parent Of	Isabella Margaret Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292963&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292963&Relationship=2ndParent



