

William Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackey
Gender	Male
Abode	4 Beau St
Year	1849 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1849
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1842 - 1869, Page 18, Entry 130
Source	LDS Film 1656149
Parent Of	William Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194819&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194819&Relationship=2ndParent



