

Sarah Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052724
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hornby
Married Surname	Swainson
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Oct 1815
Status	Spinster
Witnesses	Ellis Lorimer; Thos. Holden; Margaret Lorimer
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 211, Entry 633
Source	LDS Film 1656150
Witnessed By	Ellis Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052724&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052724&Relationship=Witness_2
Married To	John Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052724&Relationship=Groom
Witnessed By	Margaret Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052724&Relationship=Witness_3



