

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Clayton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 294, Entry 2346
Source	LDS Film 1656423
Parent	Michael Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159389&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159389&Relationship=2ndParent



