

Elizabeth Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050481
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Henry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queens St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1799
Date Of Child's Birth	10 Nov 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 19
Source	LDS Film 1656377
Parent Of	Henry Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050481&Relationship=Baptised
Married To	John Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050481&Relationship=1stParent



