

Henry Less	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Less
Gender	Male
Abode	Back Blake St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 333, Entry 2658
Source	LDS Film 93885
Parent Of	John Castle Less	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190570&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190570&Relationship=2ndParent



