

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1821
Witnesses	Edwd. W. Wakefield; John Smith
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 198, Entry 145
Source	LDS Film 93917
Witnessed Marriage Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054587&Relationship=Groom
Witnessed Marriage Of	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054587&Relationship=Bride



