

Henry Wetherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241672
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wetherall
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1856 - 1857, Page 218, Entry 1739
Source	LDS Film 93887
Parent Of	Thomas Henry Wetherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241672&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241672&Relationship=2ndParent



