

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Model Maker
Parent's Occupation (Standardised)	Model Maker
Gender	Male
Abode	Llanrwst St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 275, Entry 2198
Source	LDS Film 93885
Parent	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189565&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189565&Relationship=2ndParent



