

George Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152302
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powell
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Rainford Gardens
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 57, Entry 452
Source	LDS Film 1656421
Parent	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152302&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152302&Relationship=2ndParent



