

William Chamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002693
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Chamberlin
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1729
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 154, Entry 32
Source	LDS Film 1656376
Parent Of	Will. Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002693&Relationship=Deceased



