

Samuel Ralton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116810
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ralton
Gender	Male
Abode	Rose Place
Year	1826 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	6 Jul 1826
Register	Baptisms 1813 - 1841, Page 60, Entry 473
Source	LDS Film 1656149
Parent Of	Edward Ralton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116810&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116810&Relationship=2ndParent



