

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	West Derby in the Parish of Walton
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 32
Source	LDS Film 1656377
Parent Of	Martha Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023544&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023544&Relationship=2ndParent



