

John Coath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coath
Gender	Male
Abode	52 Bedford Street Toxteth Park
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 226, Entry 1808
Source	LDS Film 1545923
Parent Of	John Taylor Coath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294082&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294082&Relationship=2ndParent



