

Nathaniel Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007275
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Seddon
Gender	Male
Abode	Cable St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1753
Occupation (As Documented)	Husbandn.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	31 Jul 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007275&Relationship=Baptised



