

Josiah Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285810
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Blackburn
Gender	Male
Abode	Everton
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Oct 1830
Occupation (As Documented)	Coachman to Mr. Waterhouse
Date Of Child's Birth	14 Sep 1830
Register	Baptisms 1814 - 1866, Page 75, Entry 597
Source	LDS Film 2147913
Parent Of	Henry Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285810&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285810&Relationship=2ndParent



