

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Woolton
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 Mar 1833
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1826 - 1845, Page 23, Entry 176
Source	LDS Film 2147929
Parent Of	Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286831&Relationship=2ndParent



