

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Renshaw St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1805
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	24 Mar 1805
Register	Baptisms 1799 - 1810, Page 187, Entry 20
Source	LDS Film 1656377
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062349&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062349&Relationship=2ndParent



