

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301142
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Cumas St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	30 Sep 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1886, Page 31, Entry 244
Source	LDS Film 1546106
Parent Of	Jemima Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301142&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301142&Relationship=2ndParent



