

George Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003262
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glover
Gender	Male
Abode	Mercey St.
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1731
Date Of Child's Birth	26 Jun 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 9
Source	LDS Film 1656376
Parent Of	Tho. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003262&Relationship=Baptised



