

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Aug 1845
Register	Baptisms 1844 -1846, Page 274, Entry 2189
Source	LDS Film 93884
Parent Of	Alice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185724&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185724&Relationship=2ndParent



