

Emma Loriman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117899
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Loriman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Roberts Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 142, Entry 1134
Source	LDS 1656419
Parent	William Loriman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117899&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117899&Relationship=2ndParent



