

Thomas Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fegan
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	1 Apr 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 519
Source	LDS Film 1595373
Parent Of	Hannah Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186726&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186726&Relationship=2ndParent



