

Philip Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290771
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bradley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Naylor Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 296, Entry 2363
Source	LDS Film 1656422
Parent	Philip Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290771&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290771&Relationship=2ndParent



