

Francis Edward Morrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198783
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edward
Surname	Morrish
Gender	Male
Abode	Colquitt St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1857
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 236
Source	LDS Film 1068892
Parent Of	Philip Burnell Morrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198783&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198783&Relationship=2ndParent



