

Thomas Mansergh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mansergh
Gender	Male
Abode	Bispham St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1820
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1819 - 1820, Page 254, Entry 2026
Source	LDS film 1656418
Parent Of	Eliza Mansergh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098904&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098904&Relationship=2ndParent



