

Thomas Pattinson Murthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pattinson
Surname	Murthwaite
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Male
Abode	Prescot Street West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 6, Entry 44
Source	LDS Film 1656424
Parent	Thomas Murthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171666&Relationship=1stParent
Parent	Matilda Volla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171666&Relationship=2ndParent



