

Richard Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057832
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hope
Gender	Male
Abode	G Newton St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	23 Sep 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 11
Source	LDS Film 1656377
Parent Of	Ellen Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057832&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057832&Relationship=2ndParent



