

Elizabeth Bushley Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100905
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Bushley
Surname	Wall
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Richmond Row
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 180, Entry 83
Source	LDS Film 93834
Parent	Richard Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100905&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100905&Relationship=2ndParent



