

Robert Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059396
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stephens
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Jackson; Daniel Yapp
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 288, Entry 863
Source	LDS Film 93918
Witnessed By	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059396&Relationship=Witness_1
Witnessed By	Daniel Yapp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059396&Relationship=Witness_2
Married To	Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059396&Relationship=Bride



