

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228066
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shaws Alley
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 155, Entry 1239
Source	LDS Film 93886
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228066&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228066&Relationship=2ndParent



