

Henry Hutcheson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061969
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hutcheson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1847
Witnesses	Henry Hutcheson, (X); Diana Collins, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 8, Entry 16
Source	LDS Film 1656509
Witnessed Marriage Of	William Headley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061969&Relationship=Groom
Witnessed Marriage Of	Margaret Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061969&Relationship=Bride



