

James Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228067
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hesketh
Gender	Male
Abode	Hornby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 155, Entry 1240
Source	LDS Film 93886
Parent Of	Martha Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228067&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228067&Relationship=2ndParent



