

Joshua Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023267
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Whittle
Gender	Male
Abode	Sparling Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1783
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023267&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023267&Relationship=2ndParent



