

Phoebe Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074078
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Mutch
Married Surname	Evans
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	This parish
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Nov 1835
Status	Spinster
Witnesses	William Parry; Jane Hall
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minir.
Register	Marriages 1826 - 1837, Page 211, Entry 633
Source	LDS Film 1656016
Witnessed By	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074078&Relationship=Witness_1
Witnessed By	Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074078&Relationship=Witness_2
Married To	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074078&Relationship=Groom



