

Edward Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112181
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Jonas
Gender	Male
Abode	Bolton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Apr 1835
Register	Burials 1835 - 1837, Page 135, Entry 9859
Source	LDS Film 560881
Parent Of	Sarah Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112181&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112181&Relationship=2ndParent



